MARKS;BUDGET;VBUDGET;FONDS;CONSOLIDATION;GOVERNMENT;REGION;MUNICIPALS;CONSOLIDATION1;SEKTOR;
Поступления денежных средств в результате операционной деятельности;12735.1;1387.4;8529.8;-4948.5;17703.8;9077.1;4481.4;-6539.9;24722.4;
Налоги;9297.7;;4.9;;9302.6;4825.7;933.5;;15061.8;
Отчисления на социальные нужды;0.1;;4104.7;;4104.8;;;;4104.8;
Гранты;102.9;928.7;4350.1;-4948.5;433.2;3199.7;2896.9;-6529.7;0.1;
Другие доходы;3334.4;458.7;70.1;;3863.2;1051.7;651;-10.2;5555.7;
Выплаты ден. ср-в для проведения операц. д-ти;10677;1112.2;7932.5;-4948.5;14773.2;7895.1;3906.2;-6539.9;20034.6;
Оплата труда работников;2129.2;655;85.4;;2869.6;1788.4;1312.9;;5970.9;
Покупка товаров и услуг;1426.7;293.3;65.1;;1785.1;1062.5;650;;3497.6;
Проценты;320;8.3;;;328.3;66.3;10.3;-10.2;394.7;
Субсидии;497.6;1.7;;;499.3;252.6;507.9;;1259.8;
Гранты;5485.3;41;1101.5;-4948.5;1679.3;3788.3;1130.4;-6529.7;68.3;
Социальные пособия;681.3;1;6433.8;;7116.1;822.1;225.7;;8163.9;
Другие платежи;136.9;111.9;246.7;;495.5;114.9;69;;679.4;
Чистый приток ден. ср-в от операц. д-ти  (1-2-ADJz);2058.1;275.2;597.3;;2930.6;1182;575.2;;4687.8;
Покупка нефинансовых активов;1722.8;277.8;18.9;;2019.5;1245.2;615.9;;3880.6;
Основные фонды;1247.2;159.2;15.8;;1422.2;908.2;411.9;;2742.3;
Стратегические запасы;464.1;118.6;3.1;;585.8;335.5;202.9;;1124.2;
Ценности;9.9;;;;9.9;;;;9.9;
Непроизведенные активы;1.6;;;;1.6;1.5;1.1;;4.2;
Продажа нефинансовых активов;135.7;8.8;;;144.5;96.2;73.5;;314.2;
Основные фонды;12.6;0.8;;;13.4;44.8;38.3;;96.5;
Стратегические запасы;91.4;8;;;99.4;27;1.5;;127.9;
Ценности;15.3;;;;15.3;;;;15.3;
Непроизведенные активы;16.4;;;;16.4;24.4;33.7;;74.5;
Чистый отток ден. ср-в: вложения в НФА (31=31.1-31.2);1587.1;269;18.9;;1875;1149;542.4;;3566.4;
Профицит/дефицит ден. средств  (1-2-ADJz-31+CSDz);471;6.2;578.4;;1055.6;33;32.8;;1121.4;
Чистое приобретение фин. активов, помимо ден. ср-в;582.7;24.4;192.2;;799.3;164.7;8.8;-11.4;961.4;
Внутренние;463.5;24.4;192.2;;680.1;164.7;8.8;-11.4;842.2;
Внешние;119.2;;;;119.2;;;;119.2;
Монетарное золото и СДР;;;;;;;;;;
Чистое принятие обязательств.;633.5;39.3;;;672.8;180.1;30.2;-11.4;871.7;
Внутренние;496.3;39.3;;;535.6;180.1;30.2;-11.4;734.5;
Внешние;137.2;;;;137.2;;;;137.2;
Чистый приток ден. ср-в от операций по финансированию  (-32x+33);50.8;14.9;-192.2;;-126.5;15.4;21.4;;-89.7;
Чистое изменение в запасах ден. средств  (3212+3222);521.8;21.1;386.2;;929.1;48.4;54.2;;1031.7;
