property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-IKO
title;Сведения об идентификационных кодах заказчиков (ИКО), присвоенных заказчикам, в целях ведения реестра договоров
description;Сведения об идентификационных кодах заказчиков (ИКО), присвоенных заказчикам, в целях ведения реестра договоров, заключенных заказчиками по результатам закупки. 
creator;Федеральное казначейство
created;21.09.2015
modified;26.01.2016
subject;
format;CSV
provenance;
valid;24.02.2016
publishername;
publisherphone;
publishermbox;
data-20160124T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20160124T000000-structure-20141201T000000.csv
data-20160117T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20160117T000000-structure-20141201T000000.csv
data-20151227T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151227T000000-structure-20141201T000000.csv
data-20151220T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151220T000000-structure-20141201T000000.csv
data-20151213T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151213T000000-structure-20141201T000000.csv
data-20151206T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151206T000000-structure-20141201T000000.csv
data-20151115T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151115T000000-structure-20141201T000000.csv
data-20151108T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151108T000000-structure-20141201T000000.csv
data-20151101T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151101T000000-structure-20141201T000000.csv
data-20151025T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151025T000000-structure-20141201T000000.csv
data-20151018T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151018T000000-structure-20141201T000000.csv
data-20151011T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151011T000000-structure-20141201T000000.csv
data-20151004T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20151004T000000-structure-20141201T000000.csv
data-20150927T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20150927T000000-structure-20141201T000000.csv
data-20150920T000000-structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/data-20150920T000000-structure-20141201T000000.csv
structure-20141201T000000;http://budget.gov.ru/opendata/ui/7710568760-IKO/structure-20141201T000000.csv
