block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,1927/28,"429,8","110,1",0,"539,9"
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,1928/29,"618,8","152,1",0,"770,9"
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,1929/30,"1531,4",244,0,"1775,4"
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,Особый квартал 1930,"827,9","29,4",0,"857,3"
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,1931,"6272,5","117,2",0,"6389,7"
I. Народное хозяйство,1. Промышленность,а) тяжелая и машиностроительная,1932,"11333,5","174,9","125,2","11633,6"
I. Народное хозяйство,1. Промышленность,б) электрификация,1927/28,"123,1","12,9","4,5","140,5"
I. Народное хозяйство,1. Промышленность,б) электрификация,1928/29,"169,4","10,1","5,2","184,7"
I. Народное хозяйство,1. Промышленность,б) электрификация,1929/30,"210,7","18,7","6,1","235,5"
I. Народное хозяйство,1. Промышленность,б) электрификация,Особый квартал 1930,91,"4,7","4,8","100,5"
I. Народное хозяйство,1. Промышленность,б) электрификация,1931,"555,3","24,6",46,"625,9"
I. Народное хозяйство,1. Промышленность,б) электрификация,1932,"654,3","20,8",2,"677,1"
I. Народное хозяйство,1. Промышленность,в) легкая,1927/28,"4,3","39,8",0,"44,1"
I. Народное хозяйство,1. Промышленность,в) легкая,1928/29,"2,4","31,6",0,34
I. Народное хозяйство,1. Промышленность,в) легкая,1929/30,"2,4","137,9",0,"140,3"
I. Народное хозяйство,1. Промышленность,в) легкая,Особый квартал 1930,0,"41,5",0,"41,5"
I. Народное хозяйство,1. Промышленность,в) легкая,1931,100,"123,3",0,"223,3"
I. Народное хозяйство,1. Промышленность,в) легкая,1932,"327,6","65,7","32,8","426,1"
I. Народное хозяйство,1. Промышленность,г) пищевая,1927/28,0,0,0,0
I. Народное хозяйство,1. Промышленность,г) пищевая,1928/29,"18,3",0,0,"18,3"
I. Народное хозяйство,1. Промышленность,г) пищевая,1929/30,"79,5",0,0,"79,5"
I. Народное хозяйство,1. Промышленность,г) пищевая,Особый квартал 1930,0,0,0,0
I. Народное хозяйство,1. Промышленность,г) пищевая,1931,"199,8",0,0,"199,8"
I. Народное хозяйство,1. Промышленность,г) пищевая,1932,"519,1",0,0,"519,1"
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,1927/28,0,0,0,0
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,1928/29,"0,5","6,5",0,7
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,1929/30,"17,9","8,1",0,26
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,Особый квартал 1930,0,0,0,0
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,1931,0,0,0,0
I. Народное хозяйство,1. Промышленность,д) кино-фотопромышленность,1932,0,0,0,0
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,1927/28,"136,7","0,7","63,6",201
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,1928/29,"141,7","5,2","86,1",233
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,1929/30,"159,2",0,"207,7","366,9"
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,Особый квартал 1930,0,0,"30,9","30,9"
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,1931,"587,5",0,"90,9","678,4"
I. Народное хозяйство,1. Промышленность,е) прочие и нераспределенные расходы на финансирование промышленности,1932,0,0,"44,5","44,5"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,1927/28,"693,9","163,5","68,1","925,5"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,1928/29,"951,1","205,5","91,3","1247,9"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,1929/30,"2001,1","408,7","213,8","2623,6"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,Особый квартал 1930,"918,9","75,6","35,7","1030,2"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,1931,"7715,1","265,1","136,9","8117,1"
I. Народное хозяйство,1. Промышленность,Итого на финансирование промышленности,1932,"12834,5","261,4","204,5","13300,4"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,1927/28,2,"8,1",0,"10,1"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,1928/29,"71,7",23,0,"94,7"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,1929/30,"438,2","95,3","2,8","536,3"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,Особый квартал 1930,"336,5",0,0,"336,5"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,1931,1652,0,"15,4","1667,4"
I. Народное хозяйство,2. Сельское хозяйство,зерновые и животноводческие совхозы Народного комиссариата совхозов,1932,"1573,1",0,0,"1573,1"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,1927/28,"57,2","140,8","75,9","273,9"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,1928/29,"179,3",194,"115,6","488,9"
