property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-CONSBUDGETQUARTER0507021
title;Информация о доходах, расходах и источниках финансирования дефицита консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации по кодам бюджетной классификации на отчетную дату  нарастающим итогом с начала года
description;
creator;
created;03.01.2015
modified;03.01.2015
subject;
format;CSV
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20140701T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETQUARTER0507021/data-20140701T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETQUARTER0507021/structure-20140601T000000.csv
