NUM;NUMBERPP;REPORTDATE;NUMBERR;PURPOSE;PLAN;CHANGEPLAN;FACT;
3;55;2012-09-11 00:00:00.0;1664-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий половодья, произошедшего на территории Саратовской области в апреле-мае 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание финансовой помощи гражданам в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Саратовской области);80390800;80390800;80390800;
3;56;2012-09-11 00:00:00.0;1665-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий паводка, прошедшего на территории Рязанской области в апреле-мае 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание финансовой помощи в связи с утратой ими имущества первой необходимости(Правительству Рязанской области);62120000;62120000;62120000;
3;57;2012-09-18 00:00:00.0;1722-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении террористического акта правомерными действиями 4 апреля 2012 г. в с. Хасанья (городской округ Нальчик, Кабардино-Балкарская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с частичной утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);634200;634200;634200;
3;58;2012-10-11 00:00:00.0;1893-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении террористического акта правомерными действиями 11-13 марта 2012 г. в г. Махачкале (Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);999600;999600;999600;
3;59;2012-10-11 00:00:00.0;1894-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 27 марта 2012 г.правомерными действиями террористического акта в г. Нальчике (Кабардино-Балкарская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с частичной утратой ими имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);605700;605700;605700;
3;60;2012-10-16 00:00:00.0;1930-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий паводка, произошедшего на территории Республики Мордовия в весенний период 2012 г., бюджетные ассигнования на проведение аварийно-спасательных работ и на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан, на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Мордовия);62593900;62593900;62593900;
3;61;2012-10-24 00:00:00.0;1983-р;Выделить в 2012 году для частичного покрытия расходов на ликвидацию последствий пожара, произошедшего 24 мая 2012 г. в с. Хутрах (Цунтинский район, Республика Дагестан), бюджетные ассигнования на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Правительству Республики Дагестан);28700000;28700000;28700000;
3;62;2012-10-24 00:00:00.0;1984-р;Выделить в 2012 году для финансового обеспечения расходов на возмещение вреда, причиненного при пресечении 10 апреля 2012 г. правомерными действиями террористического акта в г. Минеральные Воды (Ставропольский край), бюджетные ассигнования на выплату единовременного пособия гражданам, получившим вред здоровью и на оказание гражданам финансовой помощи в связи с утратой имущества, на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Ставропольского края);2612100;2612100;2612100;
3;63;2012-10-24 00:00:00.0;1985-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 14 ноября 2011 г. правомерными действиями террористического акта в г. Каспийске (Республика Дагестан), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);82100;82100;82100;
3;64;2012-11-08 00:00:00.0;2073-р;Выделить в 2012 году для частичного покрытия расходов по финансовому обеспечению мероприятий, связанных с ликвидацией последствий взрыва газового баллона, произошедшего 28 января 2012 г. в жилом доме, расположенном в пос. Приютово (Белебеевский район, Республика Башкортостан), ул. 50 лет ВЛКСМ, № 9, бюджетные ассигнования на выплату единовременного пособия членам семей граждан, погибших в результате взрыва, на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости и на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан(Правительству Республики Башкортостан);6676000;6676000;6676000;
3;65;2012-11-15 00:00:00.0;2109-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий по ликвидации последствий землетрясения, произошедшего на территории Республики Тыва 26 февраля 2012 г., бюджетные ассигнования:на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению № 1 к распоряжению(Правительству Республики Тыва);723464900;723464900;723464900;
3;65;2012-11-15 00:00:00.0;2109-р;на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению № 2 к распоряжению федеральным органам исполнительной власти:(МЧС России);24444700;0;0;
3;65;2012-11-15 00:00:00.0;2109-р;(Россвязи);542600;542600;542600;
3;65;2012-11-15 00:00:00.0;2109-р;(Минобрнауки России);10267100;10267100;10267100;
3;65;2012-11-15 00:00:00.0;2109-р;(Минобороны России);207200;207200;0;
3;65;2012-11-15 00:00:00.0;2109-р;(Минпромторгу России);262700;0;0;
3;65;2012-11-15 00:00:00.0;2109-р;(Генеральной прокуратуре Российской Федерации);259600;0;0;
