KBKD;VALUE;
11104030010002120;30993387.71;
11104010010000120;43343101685.1;
11007000016000180;452876.64;
11401000000000410;281292356.72;
11104030010001120;101181005.98;
11011390011000180;-14237045.7;
10806000010022110;20150;
11102014010000120;81878936544.35;
11614100010000140;16651702.98;
10807140010000110;24161396440.57;
10101013013000110;-100;
11630040016000140;607000;
11402016016000440;2025120;
10807260010000110;55128431.76;
10903080010000110;374377.36;
11618010010000140;41537636.66;
10101020011000110;31635199714.8;
11631000016000140;226350731.53;
11201010010000120;874960033.23;
11204010010000120;17501110841.91;
10101013010000110;43175168415.22;
11302050016000130;137334571.13;
11617000016000140;704019639.23;
10905030011000110;74688.75;
10701040010000110;5383053247.71;
11103010011700120;200;
10903071010000110;509.51;
10402010010000110;1180800322.37;
20301020010000180;433594;
11011120010000180;45522934297.73;
11105080016000120;100326007.96;
11001022010000180;552536087259.34;
11670030016000140;88272522.42;
10807270010000110;11663703.09;
10807250010000110;41842.43;
11005000015000180;-35786.75;
11642012016000140;20948996.66;
10807310014000110;101418;
20400000000000180;1923193;
10402120012100110;28110.29;
10701040012100110;472;
11404010017000420;62206.3;
10402140011000110;46015.85;
11001021015000180;-220162629.39;
11001021012001180;-600756199.99;
10806000014000110;12700;
10806000010021110;175500;
11629000016000140;446769002.75;
10807240010000110;530583652.46;
10402110010000110;17666903508.19;
10903081010000110;374377.36;
10302020013000110;-7223.22;
11603050010000140;1016948.37;
11634000010000140;70000;
11102012017000120;79515.69;
11301190016000130;3315367.18;
11202080011000120;158622901.34;
10803020010000110;72738449.19;
11301140010000130;10581008653.29;
11411000010000440;24879495994.63;
11507010016000140;321325552.89;
11302080017000130;1304294470.08;
10807071010600110;41792075.51;
10302060013000110;5876250.33;
11002000012000180;247754.98;
11005000011000180;8669784105.91;
10302030010000110;378187257895.56;
11302080010000130;1304294470.08;
11670020010000140;40836730.74;
11640000016030140;3498879.17;
11202030010000120;575744125.13;
10806000010008110;163277.02;
10704030012200110;70.75;
11102014010200120;45889081069.06;
11202060016000120;130668598;
11637010017000140;1165443952.19;
11625070000000140;1326653862.58;
11700000000000000;105483817691.2;
11640000016021140;440153476.03;
11109041017100120;28642.5;
11302060000000130;2453076638.12;
11405010016000440;3290463503.42;
10807170010000110;404564654.78;
11302991010100130;12783785.9;
21800000000000180;2826252481.78;
10807081010940110;5590298.72;
10807071010000110;198690127.47;
11301991010300130;4939316183.89;
11105021016000120;8825377320.99;
11301401016000130;670639.02;
10807080010000110;2108598664.98;
10905010012200110;8827.16;
11302991010300130;4153151445.96;
10807410010000110;10352500;
11302991016000130;84504815165.35;
10401000013000110;33712783.3;
11301190010000130;3315367.18;
11402013017000440;529800365.46;
10402060012000110;941400.32;
10402011011000110;718302;
11402014017000410;109676708.57;
11713010016000180;-5958907.64;
11105031010300120;51179687.19;
10810000010000110;421649489.23;
10402011010000110;334531.32;
11609000010000140;411467556.77;
11636000016000140;17051894.2;
11101010010000120;258552939821.8;
10807081014000110;150650;
11103010013701120;2048918.26;
21801030010000180;2333069016.05;
10807230011000110;10850000;
10101020010000110;31634977467.85;
11105020000000120;8828043940.77;
11612000016000140;190126211.28;
11109010000000120;3794780721.96;
10101011010000110;191352670066.44;
10301000014000110;185828226.58;
11301090010000130;435890731.07;
10806000010017110;704979764.54;
10807081010960110;16696659.1;
11403000000000410;24993996.75;
10807010011000110;3168464039.14;
11202030014000120;21904.96;
10302011012100110;2172940.61;
11403010010000410;24993996.75;
10806000010025110;3714000;
11011010010000180;552649888618.38;
20701020010000180;73999226.22;
11402016010000410;2860045342.19;
11103010014701120;5064868.33;
10402130010000110;78221249.3;
11402017016000440;3317844.59;
11011150011000180;5910625.34;
11705060017000180;13742983.88;
11301050010000130;652480819.13;
10402120010000110;23601649.43;
11627000016000140;1147134702.17;
10803020011000110;72717976.97;
11601000016000140;758903169.57;
20700000000000000;73999226.22;
10807171010000110;404564654.78;
10704030010000110;23372666.41;
11206010016000120;18907265.63;
11610000016000140;694793340.58;
10806000010007110;8634391.09;
10806000010030110;187500;
10701013011000110;80387189783.75;
10402060012100110;68.7;
10701013014000110;15300;
10302320010000110;73165235340.67;
11105027016000120;12312516.49;
11402017010000440;3317844.59;
10402030011000110;6604818752.96;
11505020017000140;53950;
10807141011000110;24149199574.47;
11301030016000130;1726932095.37;
11101010016000120;258552939821.8;
11302030016000130;189052168.75;
11011160014000180;-23000;
10806000018007110;949455.92;
11405010010000440;3290463503.42;
20400000000000000;1923193;
10902000010000110;365487799.02;
11205010016000120;11179712032.78;
10101013012100110;-956774.48;
11011190010000180;-2119250390.69;
10402030010000110;6604852583.12;
10807220011000110;1280000;
10903063010000110;2;
10401000011000110;1769458393357.21;
11639000016000140;3609888.13;
11640000016022140;191365511.82;
11507010010000140;321325552.89;
10903081011000110;374377.36;
10302310010000110;-9002349042.32;
11602010016000140;1344278334.83;
10302110011000110;74924404009.79;
11708000010000180;89631932.01;
10302300010000110;-4183019404;
11800000000000180;-1022628.81;
11505010010000140;32758620.92;
11202040016000120;11684597.76;
10402090010000110;2743547777.78;
11203000010000120;1730758016.17;
10401000015000110;-73291895.77;
10401000012200110;-10436.54;
11640000016026140;35929648.46;
11208000013000120;3098974919.65;
20300000000000180;11606136.26;
11614000010000140;35488219.77;
11301010016000130;11103778.81;
11623012017000140;131709.67;
10701000010000110;3159496722658.02;
10101050014000110;886182.67;
10101040014000110;-2167335.85;
11646000000000140;441234739.31;
11202051010000120;206495750;
10301000012200110;162697562.47;
11502012010000140;324705737.54;
10903025011000110;80839.92;
11505010016000140;32758620.92;
11011080011000180;-478638016619.83;
10101020013000110;340;
11105021017000120;2666619.78;
10402100012000110;980.05;
