block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
I. Налоги,Акцизы,None,1921,0,0,0,2500
I. Налоги,Акцизы,None,январь-сентябрь 1922,0,0,0,"51,3"
I. Налоги,Акцизы,None,1922/23,"103,5",0,0,"103,5"
I. Налоги,Акцизы,None,1923/24,"240,6",0,0,"240,6"
I. Налоги,Акцизы,None,1924/25,507,"0,8",0,"507,8"
I. Налоги,Промысловый налог,None,1921,0,0,0,275265
I. Налоги,Промысловый налог,None,январь-сентябрь 1922,0,0,0,15
I. Налоги,Промысловый налог,None,1922/23,"23,5","3,2","91,5","118,2"
I. Налоги,Промысловый налог,None,1923/24,"68,4","2,8","162,4","233,6"
I. Налоги,Промысловый налог,None,1924/25,"61,6","26,3","235,6","323,5"
I. Налоги,Гербовый сбор,None,1921,0,0,0,"39,5"
I. Налоги,Гербовый сбор,None,январь-сентябрь 1922,0,0,0,"3,9"
I. Налоги,Гербовый сбор,None,1922/23,"20,6",0,0,"20,6"
I. Налоги,Гербовый сбор,None,1923/24,"57,1",0,0,"57,1"
I. Налоги,Гербовый сбор,None,1924/25,"98,7","0,2",0,"98,9"
I. Налоги,Прочие пошлины и сборы,None,1921,0,0,0,"10,8"
I. Налоги,Прочие пошлины и сборы,None,январь-сентябрь 1922,0,0,0,"0,3"
I. Налоги,Прочие пошлины и сборы,None,1922/23,0,"2,5",0,"2,5"
I. Налоги,Прочие пошлины и сборы,None,1923/24,"5,8","9,5",0,"15,3"
I. Налоги,Прочие пошлины и сборы,None,1924/25,"3,2","16,4","15,2","34,8"
I. Налоги,Сельскохозяйственный налог,None,1921,0,0,0,10
I. Налоги,Сельскохозяйственный налог,None,январь-сентябрь 1922,0,0,0,958
I. Налоги,Сельскохозяйственный налог,None,1922/23,"150,5","2,8","23,2","176,5"
I. Налоги,Сельскохозяйственный налог,None,1923/24,"179,3","1,5","50,2",231
I. Налоги,Сельскохозяйственный налог,None,1924/25,"91,4","140,6","94,2","326,2"
I. Налоги,Подоходный налог,None,1921,0,0,0,151
I. Налоги,Подоходный налог,None,январь-сентябрь 1922,0,0,0,10
I. Налоги,Подоходный налог,None,1922/23,"10,4","2,3",0,"12,7"
I. Налоги,Подоходный налог,None,1923/24,"63,3","0,8","11,8","75,9"
I. Налоги,Подоходный налог,None,1924/25,"67,3","26,9","19,1","113,3"
I. Налоги,Местные налоги и сборы,None,1921,0,0,0,"89725,5"
I. Налоги,Местные налоги и сборы,None,январь-сентябрь 1922,0,0,0,"40,9"
I. Налоги,Местные налоги и сборы,None,1922/23,0,0,"50,3","50,3"
I. Налоги,Местные налоги и сборы,None,1923/24,0,0,"68,4","68,4"
I. Налоги,Местные налоги и сборы,None,1924/25,0,0,"79,4","79,4"
I. Налоги,"Прочие налоги и сборы, кроме таможенных",None,1921,0,0,0,66
I. Налоги,"Прочие налоги и сборы, кроме таможенных",None,январь-сентябрь 1922,0,0,0,0
I. Налоги,"Прочие налоги и сборы, кроме таможенных",None,1922/23,"4,3","17,7","10,9","32,9"
I. Налоги,"Прочие налоги и сборы, кроме таможенных",None,1923/24,"0,8",1,0,"1,8"
I. Налоги,"Прочие налоги и сборы, кроме таможенных",None,1924/25,"14,6",3,0,"17,6"
I. Налоги,"Итого налоговых доходов, кроме таможенного",None,1921,0,0,0,"367767,8"
I. Налоги,"Итого налоговых доходов, кроме таможенного",None,январь-сентябрь 1922,0,0,0,"1079,4"
I. Налоги,"Итого налоговых доходов, кроме таможенного",None,1922/23,"312,8","28,5","175,9","517,2"
I. Налоги,"Итого налоговых доходов, кроме таможенного",None,1923/24,"615,3","15,6","292,8","923,7"
I. Налоги,"Итого налоговых доходов, кроме таможенного",None,1924/25,"843,8","214,2","443,5","1501,5"
I. Налоги,Таможенный доход,None,1921,0,0,0,180
I. Налоги,Таможенный доход,None,январь-сентябрь 1922,0,0,0,"16,7"
I. Налоги,Таможенный доход,None,1922/23,"66,8",0,0,"66,8"
I. Налоги,Таможенный доход,None,1923/24,"67,4",0,0,"67,4"
I. Налоги,Таможенный доход,None,1924/25,"101,9",0,0,"101,9"
I. Налоги,Всего налогов и сборов,None,1921,0,0,0,"367947,8"
I. Налоги,Всего налогов и сборов,None,январь-сентябрь 1922,0,0,0,"1096,1"
I. Налоги,Всего налогов и сборов,None,1922/23,"379,6","28,5","175,9",584
I. Налоги,Всего налогов и сборов,None,1923/24,"682,7","15,6","292,8","991,1"
I. Налоги,Всего налогов и сборов,None,1924/25,"945,7","214,2","443,5","1603,4"
II. Неналоговые доходы,1. Промышленность:,а) отчисления от прибылей государственных предприятий,1921,0,0,0,0
II. Неналоговые доходы,1. Промышленность:,а) отчисления от прибылей государственных предприятий,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,1. Промышленность:,а) отчисления от прибылей государственных предприятий,1922/23,"3,4","0,5",0,"3,9"
