KBKD;VALUE;
11402000000000000;2818511472.37;
11403012010000440;90882315.12;
10807081010500110;17514660.14;
11105030000000120;2715555395.56;
10402000010000110;18647020336.12;
11402014010000410;109867988.19;
11690010016000140;2161274693.17;
11402013010000410;79914591.46;
11633000000000140;951606179.56;
10807081010900110;351895006.01;
11204022010000120;820000;
11102012016000120;30339125346.39;
10801000010000110;5615130856.6;
11621010016000140;959371844.53;
11402013016000410;78934512.99;
11403000000000440;203137706.54;
11103010015002120;300133981.48;
11500000000000000;5826530359.65;
10402130011000110;21037786.14;
11505020016000140;1391214324.72;
10101011012100110;262887090.76;
10807072010700110;385700;
10702010010000110;493773946.79;
11405020010000440;7368843939.3;
11410000010000440;21471817162.9;
10807200010038110;397725644.28;
11502000000000140;94207025;
11640000016027140;8152217.55;
10807171014000110;798700;
10100000000000000;242361703971.04;
11609000017000140;86410714.98;
11712010010000180;417604825.82;
11403012010500410;4488841.23;
11201030010000120;404950624.15;
11674000016000140;404000;
10302030011000110;145581034554.71;
11402019010000410;135433478.61;
11001024011000180;21993008548.73;
11302991016016130;19321823.59;
10806000010013110;257328660.75;
10302011014000110;250;
11403012010000410;4720515.19;
11301401010000130;9600;
10701012014000110;81;
10402020011000110;320610160.11;
11617000016017140;55712458.99;
11001010011000180;124511847.09;
11011160011000180;840181949.31;
11011150010000180;5910625.34;
11001023011000180;345991103056.01;
11208000011000120;7933596076.61;
11401010010000410;1046000;
10807200010036110;19116458.02;
11632000010000140;20875594.77;
10701060014000110;14994594.25;
10703000012200110;27034.82;
11011010011000180;219074420080.09;
11709000016000180;6843184875.27;
11406000000000430;412071184.94;
11618010016000140;15197187.81;
11502014016000140;115000;
10807100018035110;30853384.3;
11603010010000140;139753807.71;
10402040014000110;3280.31;
11603030016000140;20049538.66;
10807040011000110;126248212.66;
11109041016200120;398954715.1;
11612000010000140;70266909.28;
20202999000000151;1944600000;
11103010015400120;9454860.93;
11403012010400410;106353.96;
10402100014000110;960;
11011010014000180;1035678.87;
11640000016023140;1229632.74;
11301180017000130;2545547.99;
11630011010000140;35111586.49;
10807100010034110;615539346.93;
11201070010000120;184424174.98;
11105027000000120;5102830.89;
11205010010000120;4801415618.04;
10302060010000110;5125252659.75;
10402070011000110;-61925188.38;
11616000010000140;280100.27;
10401000010000110;662232894473.06;
10807040014000110;-327169.6;
11301130017000130;40439206.95;
10401000014000110;7190249.87;
11603000000000140;306631291.61;
11403011010000410;7125759.47;
11201040016000120;1226851792.35;
11402015010000440;257065431.55;
11405030010000440;2774658847.05;
10704030012100110;50996.65;
11103010014600120;41745506.85;
11103060010000120;23334529.19;
11009000010000180;-109517111081.3;
10702000010000110;7605890805.69;
10302060012100110;99847.74;
10302012013000110;10849.25;
11301991010800130;21090512.1;
11204012010000120;6536518333.03;
11301010010000130;3545149.22;
10807190015000110;12000;
11204022016000120;820000;
11624000017000140;218128.62;
10302020011000110;16222595.27;
11204021010000120;8170548.63;
10807072010500110;169400;
11204011016000120;274012960.03;
11618000000000140;15197187.81;
10101030012100110;24131864.33;
11104000000000120;17957494446.67;
10807040010000110;125921043.06;
10704020013000110;18408.05;
10903071011000110;4;
11011300011000180;9359650.63;
11630020017000140;500;
11640000016025140;551103189.51;
11507000010000140;119487356.5;
10807370011000110;21960;
11202080012100120;-992525.68;
11011090010000180;190938036959.79;
10402011012000110;5046.47;
10807281014000110;426756.04;
11622000010000140;254375877.07;
11109031010000120;502752.67;
10302110013000110;32089152.47;
10807000010000110;28598715299.65;
10000000000000000;5259878414513.04;
11300000000000000;62895622716.83;
00000000000000000;5415001972537.66;
10807081010300110;358357652.2;
11642012010000140;10319486.92;
11011170010000180;-39173959.8;
11623011010000140;91562016.7;
11102010010000120;125128252324.3;
10905050010000110;6905641.49;
21801000010000151;71254027899.38;
11690010017000140;515185865.58;
10905020013000110;1577.5;
11202000010000120;24309922231.83;
10807071010300110;105657751.81;
20301099017000180;120000;
11301000000000130;48117707095.79;
11109041010000120;420964653.13;
11625071016000140;804884276.39;
11200000000000000;80866365855.37;
20301099010000180;120000;
11301110010000130;9880062277.49;
10905020012100110;280.54;
11301180010000130;2545547.99;
11621010017000140;55217225.05;
11302061017000130;787372589.82;
11011010012000180;73576453.63;
11613000010000140;65314937.56;
11301120017000130;249084353.38;
11302030000000130;92375391.51;
10101030010000110;4410858125.66;
11206010010000120;6212611.11;
10302011013000110;734822.9;
10905010014000110;60.58;
10809000010000110;26312265.91;
10704030013000110;203.31;
10807020015000110;250;
10807230010000110;7150000;
10807081010600110;3650;
11625080010000140;52035498.36;
11001010015000180;-194824.29;
11103010011801120;349344.44;
10909010015000110;-704279.95;
11621010010000140;1014589069.58;
11202030012100120;-68391.17;
10806000018003110;112285633.47;
10701013010000110;30853190987.63;
10903023011000110;68518.54;
10806000010006110;305443382.61;
11204021017000120;8170548.63;
10902000000000110;113898347;
10903080000000110;203749.88;
10402012010000110;359763615.78;
11642000010000140;10319486.92;
11203000016000120;117438497.45;
11506000016000140;363060010.65;
10701060012100110;12294970.27;
10903023010000110;68518.54;
10701030012100110;28502669.44;
11301110017000130;1091743.99;
11103010015000120;300133981.48;
10807263010000110;43250.46;
10806000018006110;6782160.5;
10802000010000110;1715166.51;
11109041017000120;2522913.73;
10101040011000110;7381197904.24;
11206000000000120;6212611.11;
20202000000000151;1944600000;
