property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-OKOPF
title;Общероссийский классификатор организационно-правовых форм
description;
creator;Общероссийский классификатор организационно-правовых форм
created;18.09.2015
modified;09.11.2015
subject;
format;XML
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20151007T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKOPF/data-20151007T000000-structure-20150121T000000.xml
data-20151001T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKOPF/data-20151001T000000-structure-20150121T000000.xml
data-20150828T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKOPF/data-20150828T000000-structure-20150121T000000.xml
structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKOPF/structure-20150121T000000.xsd
