набор данных отчета о сводных сведениях об исполнении судебных решений по денежным обязательствам получателей средств федерального бюджета на отчетную дату (0507024);
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;NUM;Номер показателя;1 – Лист 1. 2 – Лист 2;целый;нет;нет;2;0;;
2;NAME;Наименование;Наименование;строковый;нет;нет;2000;0;;
3;GRBS;Код по БК;Код по БК;строковый;нет;нет;3;0;;
4;KOSGU;Код по КОСГУ;Код по КОСГУ;строковый;нет;нет;3;0;;
5;SUM1;Сумма, подлежащая взысканию по исполнительным документам неисполненным с начала года;Сумма, подлежащая взысканию по исполнительным документам неисполненным с начала года;вещественный;нет;нет;17;2;;
6;SUM2;Сумма, подлежащая взысканию по исполнительным документам поступившим с начала года;Сумма, подлежащая взысканию по исполнительным документам поступившим с начала года;вещественный;нет;нет;17;2;;
7;SUM3;Сумма отозванных исполнительных документов или отмененных в установленном порядке;Сумма отозванных исполнительных документов или отмененных в установленном порядке;вещественный;нет;нет;17;2;;
8;SUM4;Сумма, взысканная по исполнительным документам на отчетную дату;Сумма, взысканная по исполнительным документам на отчетную дату;вещественный;нет;нет;17;2;;
9;SUM5;Сумма по неисполненным исполнительным документам на отчетную дату;Сумма по неисполненным исполнительным документам на отчетную дату;вещественный;нет;нет;17;2;;
10;SUM6;Сумма;Сумма;вещественный;нет;нет;17;2;;
11;TOTAL;Сумма, подлежащая взысканию по исполнительным документам итого;Сумма, подлежащая взысканию по исполнительным документам итого;вещественный;нет;нет;17;2;;
12;QUANTITY;Количество;Количество;вещественный;нет;нет;17;2;;
