property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETYEARLY0507012
title;Отчет об использовании ассигнований резервных фондов Правительства Российской Федерации и резервного фонда Президента Российской Федерации (ф.0507012)
description;Информация о расходах осуществленных за счет резервных фондов  Правительства Российской Федерации и Резервного фонда Президента Российской Федерации
creator;
created;20.04.2015
modified;20.04.2015
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507012/data-20140101T000000-structure-20140601T000000.csv
data-20130101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507012/data-20130101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507012/structure-20140601T000000.csv
