property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-CONSBUDGETYEARLY0507022
title;Баланс консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов (ф. 0507022)
description;Информация о состоянии активов и обязательств консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации на начало и конец отчетного финансового года
creator;
created;01.12.2014
modified;01.12.2014
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507022/data-20140101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507022/structure-20140601T000000.csv
