filename,description
pril1_0503151_0112_2009.XLS,Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2009.
pril2_0503150_0112_2009.XLS,Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2009.
pril3_0503152_0112_2009.XLS,Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.12.2009.
Kass__post_OB__MB_01_12_09.RAR,Сводная ведомость по кассовым поступлениям в областной бюджет Архангельской области и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.12.2009.
Kass__vypl__OB_na_01_12_09.RAR,Сводная ведомость по кассовым выплатам
pril1_621d_01_11_2009.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.11.2009.
pril2_624d_01_11_2009.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.11.2009.
pril3_622_01_11_2009.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.11.2009.
Kass__vypl__OB_na_01_11_09.rar,Сводная ведомость по кассовым выплатам из областного бюджета Архангельской области на 01.11.2009.
Kass__post__MB_OB_01_11_09.rar,Сводная ведомость по кассовым поступлениям в областной бюджет Архангельской области и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.11.2009.
pril1_621d_10_09.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.10.2009.
pril2_624d_10_09.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.10.2009.
pril3_622_10_09.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.10.2009.
Kass__post_OB_MB_na_01_10_09.rar,Сводная ведомость по кассовым поступлениям в областной бюджет Архангельской области и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.10.2009.
Kass__vypl__OB_na_01_10.XLS,Сводная ведомость по кассовым выплатам из областного бюджета Архангельской области на 01.10.2009.
pril1_621d_11_09_2009.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.09.2009.
pril2_624d_11_09_2009.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.09.2009.
pril3_622_11_09_2009.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.09.2009.
Kass__vypl__OB_na_01_09_09.XLS,Сводная ведомость по кассовым выплатам из областного бюджета на 01.09.2009.
svod_01_09_09.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.09.2009.
pril1_621d_1august.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.08.2009.
pril2_624_1august.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.08.2009.
pril3_622_1august.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.08.2009.
Kass_post_na_01_08_09.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.08.2009.
OB_01_08_09.rar,Сводная ведомость по кассовым выплатам из областного бюджета на 01.08.2009.
Svod_2kv_2009.rar,"Отчеты о предъявленных в органы Федерального казначейства исполнительных документах по денежным обязательствам бюджетных учреждений субъекта РФ и муниципальных бюджетных учреждений, предусматривающих единовременные и периодические выплаты на 01.07.2009."
pril1_621d_1july.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.07.2009.
pril2_624d_1july.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.07.2009.
pril3_622_1july.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.07.2009.
kass_post_010709.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.07.2009.
Kass__vypl__OB_na_01_07_09.XLS,Сводная ведомость по кассовым выплатам из областного бюджета на 01.07.2009.
pril1_621d_1june.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.06.2009.
pril2_624d_1june.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.06.2009.
pril3_622_1june.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.06.2009.
Kassovye_vyplaty_na_01_06_2009.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.06.2009 в сравнении с уровнем аналогичного периода 2008 года.
Kass__vypl__OB_na_01_06_09.XLS,Сводная ведомость по кассовым выплатам из областного бюджета на 01.06.2009.
Kass_post010609.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.06.2009.
616_1905.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 19 мая 2009 года."
616_1805.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 18 мая 2009 года."
616__1505.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 15 мая 2009 года."
616__1405.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 14 мая 2009 года."
