country,orgname,repname,watchers_count,forks,open_issues,size,52weeksactivity
Civic Hackers,16iacc,polipoll,0,0,0,30340,0
Civic Hackers,16iacc,youcandodatajournalism,0,0,0,120,0
Civic Hackers,activate,ActivateHub,44,28,44,16813,0
Civic Hackers,adhocteam,a11y-snippets,1,0,3,588,45
Civic Hackers,adhocteam,adhoc.pizza,1,0,1,78,0
Civic Hackers,adhocteam,bloom_public,0,1,0,10,0
Civic Hackers,adhocteam,ca-alert,5,6,23,51306,0
Civic Hackers,adhocteam,certwatcher,27,10,1,35,12
Civic Hackers,adhocteam,ClusterScrape,2,0,0,99490,26
Civic Hackers,adhocteam,cms-jira-tickler,0,1,1,3,0
Civic Hackers,adhocteam,cms-jira-tickler-safari,0,0,0,25,5
Civic Hackers,adhocteam,cohorts-launch,1,2,1,2010,0
Civic Hackers,adhocteam,coverage-validator,1,5,8,29172,15
Civic Hackers,adhocteam,demo_videos,1,0,0,259084,0
Civic Hackers,adhocteam,dhsflash,1,0,16,73174,0
Civic Hackers,adhocteam,example-web-app,0,6,0,23,21
Civic Hackers,adhocteam,fml,7,2,4,154,2
Civic Hackers,adhocteam,hc.gov-usasearch,0,0,0,90,0
Civic Hackers,adhocteam,homework,157,364,0,800,22
Civic Hackers,adhocteam,linkcheck,1,1,3,19,0
Civic Hackers,adhocteam,lunchux,0,0,13,1919,0
Civic Hackers,adhocteam,nppes_api,1,1,0,13,2
Civic Hackers,adhocteam,provider_taxonomy,0,1,0,194,0
Civic Hackers,adhocteam,script_exporter,44,10,4,11,0
Civic Hackers,adhocteam,soapbox,7,3,37,17065,80
Civic Hackers,adhocteam,styleguide,0,0,6,77550,37
Civic Hackers,adhocteam,tcpproxy,1,2,0,3,0
Civic Hackers,adhocteam,uscis_rfi_response,0,0,6,1159,82
Civic Hackers,adhocteam,widget-poc,0,0,0,632,0
Civic Hackers,adhocteam,workspaces,0,0,6,253,0
Civic Hackers,akroncivichackathon,CoventryTownshipChecklistManagement,1,0,0,124,0
Civic Hackers,akroncivichackathon,CoventryTownshipFireDeptHydrants,1,0,0,424,0
Civic Hackers,akroncivichackathon,flyers,1,0,0,2056,0
Civic Hackers,analyticsmj,prf,10,3,0,282303,0
Civic Hackers,avoindata,aluerajat,0,0,0,472,0
Civic Hackers,avoindata,datavaalit-data,1,0,0,1236,0
Civic Hackers,avoindata,datavaalit-ehdokas-ja-tulostiedot,2,0,0,46752,0
Civic Hackers,avoindata,datavaalit-kuntatalous,0,1,1,162,0
Civic Hackers,avoindata,datavaalit-kuntatietoja,0,0,0,104,0
Civic Hackers,avoindata,datavaalit-luottamushenkilot,1,0,0,132,0
Civic Hackers,avoindata,datavaalit-vaalikoneet,1,0,0,41700,0
Civic Hackers,avoindata,julkinenliikenne,0,1,0,2197,0
Civic Hackers,avoindata,louhos,0,0,0,38456,0
Civic Hackers,avoindata,mml,1,0,1,321705,0
Civic Hackers,bd-iati,bd-iati.github.io,3,1,0,11179,0
Civic Hackers,bd-iati,consolidated-exchangerates,0,0,0,1280,0
Civic Hackers,bd-iati,donor-data,0,0,0,781,0
Civic Hackers,bd-iati,edi,7,2,15,10505,0
Civic Hackers,betanyc,21stCenturyForAll,0,0,0,59612,0
Civic Hackers,betanyc,3114organizers,0,0,0,112,0
Civic Hackers,betanyc,AHV,0,0,0,8,0
Civic Hackers,betanyc,BoardStat,5,0,26,29,0
Civic Hackers,betanyc,budgetBuddy,11,5,6,16502,0
Civic Hackers,betanyc,budgetBuddyData,1,1,1,132469,0
Civic Hackers,betanyc,cards-for-community,5,1,23,10213,0
Civic Hackers,betanyc,civic.json,45,17,18,191,0
Civic Hackers,betanyc,ckan,0,0,0,100,0
Civic Hackers,betanyc,dhcr-rent-stabilized-data,0,0,1,0,0
Civic Hackers,betanyc,discourse,0,0,1,124,0
Civic Hackers,betanyc,getDataButton,12,2,2,279,0
Civic Hackers,betanyc,icards.nyc,0,0,0,0,0
Civic Hackers,betanyc,Irene---Evacuation-Zones-and-Shelters-for-NYC,0,1,1,4517,0
Civic Hackers,betanyc,Map-Vacant-Storefront,1,0,0,20,0
Civic Hackers,betanyc,NY-Waterways-GTFS-data,2,3,3,264,0
Civic Hackers,betanyc,NYC-CIF,13,4,0,266973,0
Civic Hackers,betanyc,nyc-code-browser,0,0,0,56,0
Civic Hackers,betanyc,nyc-open-government-timeline,3,1,14,5088,0
Civic Hackers,betanyc,NYC_Digital_Roadmap,0,0,0,12956,0
Civic Hackers,betanyc,NYC_Tech_Reports_Misc,2,0,0,99989,0
Civic Hackers,betanyc,OpenFOIL,0,2,1,1618,0
Civic Hackers,betanyc,ops-message,2,1,12,14,0
Civic Hackers,betanyc,peoples-roadmap-2018,3,1,25,58,0
Civic Hackers,betanyc,projects-list,22,11,5,24416,0
Civic Hackers,betanyc,ReinventNYC.gov,0,0,0,49232,0
Civic Hackers,betanyc,School-of-data-www,1,1,1,1551,0
Civic Hackers,betanyc,service-alerts-frontend,0,0,0,0,0
Civic Hackers,betanyc,SLAM,0,0,6,40,0
Civic Hackers,betanyc,talk.beta.nyc,0,0,3,124,0
Civic Hackers,betanyc,tree-one-one,1,1,0,12736,0
Civic Hackers,betanyc,What-is-BetaNYC,5,2,1,35029,0
Civic Hackers,cahealthdata,cahealthdata.github.io,0,0,0,14296,0
Civic Hackers,cahealthdata,human-services-scoping-plan,0,2,5,65,0
Civic Hackers,cahealthdata,social-services,1,0,10,296,0
Civic Hackers,chihacknight,BetterTransit,5,5,5,1251,0
