property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-REGIONOPERCOST
title;Расходы бюджета субъекта Российской Федерации и и бюджетов муниципальных образований
description;Расходы бюджета субъекта Российской Федерации и бюджетов муниципальных образований по кодам разделов/подразделов, КОСГУ (по каждому субъекту Российской Федерации и муниципальному образованию) осуществленные со счетов открытых территориальным органам Федерального казначейства на отчетную дату
creator;
created;20.01.2015
modified;20.01.2016
subject;
format;CSV
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20160101T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20160101T000000-structure-20140512T000000.csv
data-20151230T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20151230T000000-structure-20140512T000000.csv
data-20151215T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20151215T000000-structure-20140512T000000.csv
data-20150728T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150728T000000-structure-20140512T000000.csv
data-20150617T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150617T000000-structure-20140512T000000.csv
data-20150612T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150612T000000-structure-20140512T000000.csv
data-20150611T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150611T000000-structure-20140512T000000.csv
data-20150604T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150604T000000-structure-20140512T000000.csv
data-20150314T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150314T000000-structure-20140512T000000.csv
data-20150101T000000-structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/data-20150101T000000-structure-20140512T000000.csv
structure-20140512T000000;http://budget.gov.ru/opendata/ui/7710568760-REGIONOPERCOST/structure-20140512T000000.csv
