block,sector,name,year,summ
I. Народное хозяйство,1. Промышленность,None,1918,7663
I. Народное хозяйство,1. Промышленность,None,1919,55117
I. Народное хозяйство,1. Промышленность,None,1920,368212
I. Народное хозяйство,1. Промышленность,расходы по сметам ВСНХ,1918,3141
I. Народное хозяйство,1. Промышленность,расходы по сметам ВСНХ,1919,28860
I. Народное хозяйство,1. Промышленность,расходы по сметам ВСНХ,1920,"368211,4"
I. Народное хозяйство,1. Промышленность,"расходы по сахарной, спиртовой монополиям и другим операциям",1918,"890,7"
I. Народное хозяйство,1. Промышленность,"расходы по сахарной, спиртовой монополиям и другим операциям",1919,"598,4"
I. Народное хозяйство,1. Промышленность,"расходы по сахарной, спиртовой монополиям и другим операциям",1920,"0,6"
I. Народное хозяйство,1. Промышленность,из фонда на покрытие расходов по национализированным предприятиям,1918,"3338,3"
I. Народное хозяйство,1. Промышленность,из фонда на покрытие расходов по национализированным предприятиям,1919,"23662,6"
I. Народное хозяйство,1. Промышленность,из фонда на покрытие расходов по национализированным предприятиям,1920,0
I. Народное хозяйство,2. Сельское хозяйство,None,1918,657
I. Народное хозяйство,2. Сельское хозяйство,None,1919,3000
I. Народное хозяйство,2. Сельское хозяйство,None,1920,"63011,1"
I. Народное хозяйство,2. Сельское хозяйство,общие меры по развитию и улучшению сельского хозяйства,1918,"56,3"
I. Народное хозяйство,2. Сельское хозяйство,общие меры по развитию и улучшению сельского хозяйства,1919,"88,8"
I. Народное хозяйство,2. Сельское хозяйство,общие меры по развитию и улучшению сельского хозяйства,1920,"5656,3"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по обобществлению и развитию коллективных форм сельского хозяйства,1918,"15,1"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по обобществлению и развитию коллективных форм сельского хозяйства,1919,"873,4"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по обобществлению и развитию коллективных форм сельского хозяйства,1920,"10292,6"
I. Народное хозяйство,2. Сельское хозяйство,показательные и опытные сельскохозяйственные учреждения,1918,25
I. Народное хозяйство,2. Сельское хозяйство,показательные и опытные сельскохозяйственные учреждения,1919,"100,3"
I. Народное хозяйство,2. Сельское хозяйство,показательные и опытные сельскохозяйственные учреждения,1920,"876,2"
I. Народное хозяйство,2. Сельское хозяйство,"оказание помощи хозяйствам красноармейцев и рабочих, работающих в городах",1918,0
I. Народное хозяйство,2. Сельское хозяйство,"оказание помощи хозяйствам красноармейцев и рабочих, работающих в городах",1919,150
I. Народное хозяйство,2. Сельское хозяйство,"оказание помощи хозяйствам красноармейцев и рабочих, работающих в городах",1920,"6533,9"
I. Народное хозяйство,2. Сельское хозяйство,семенные заготовки,1918,0
I. Народное хозяйство,2. Сельское хозяйство,семенные заготовки,1919,100
I. Народное хозяйство,2. Сельское хозяйство,семенные заготовки,1920,5196
I. Народное хозяйство,2. Сельское хозяйство,снабжение сельскохозяйственными машинами,1918,0
I. Народное хозяйство,2. Сельское хозяйство,снабжение сельскохозяйственными машинами,1919,0
I. Народное хозяйство,2. Сельское хозяйство,снабжение сельскохозяйственными машинами,1920,1900
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1918,"258,5"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1919,"816,5"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1920,"3462,2"
I. Народное хозяйство,2. Сельское хозяйство,ветеринарное дело и борьба с эпизоотиями,1918,"27,8"
I. Народное хозяйство,2. Сельское хозяйство,ветеринарное дело и борьба с эпизоотиями,1919,"128,6"
I. Народное хозяйство,2. Сельское хозяйство,ветеринарное дело и борьба с эпизоотиями,1920,"1912,7"
I. Народное хозяйство,2. Сельское хозяйство,ассигнования из бюджета РСФСР другим советским социалистическим республикам на мероприятия по сельскому хозяйству,1918,0
I. Народное хозяйство,2. Сельское хозяйство,ассигнования из бюджета РСФСР другим советским социалистическим республикам на мероприятия по сельскому хозяйству,1919,0
I. Народное хозяйство,2. Сельское хозяйство,ассигнования из бюджета РСФСР другим советским социалистическим республикам на мероприятия по сельскому хозяйству,1920,16260
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1918,4680
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1919,33733
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1920,"181315,2"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки","по Народному комиссариату продовольствия — на закупку хлеба, фуража, скоропортящихся и ненормированных продуктов и предметов широкого потребления",1918,4362
I. Народное хозяйство,"3. Торговля, снабжение и заготовки","по Народному комиссариату продовольствия — на закупку хлеба, фуража, скоропортящихся и ненормированных продуктов и предметов широкого потребления",1919,"29450,5"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки","по Народному комиссариату продовольствия — на закупку хлеба, фуража, скоропортящихся и ненормированных продуктов и предметов широкого потребления",1920,"115859,3"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",расходы по управлению „Главрыба“,1918,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",расходы по управлению „Главрыба“,1919,"180,5"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",расходы по управлению „Главрыба“,1920,9356
