﻿"Data Source","World Development Indicators",

"Last Updated Date","2020-12-16",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Aruba","ABW","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Afghanistan","AFG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.02","0.02","0.03","0.03","0.03","0.03","0.03","0.04","0.04","0.04","0.04","0.04","0.05","0.05","0.05","0.06","0.06","0.06","0.06","0.07","0.07","0.07","0.08","",
"Angola","AGO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.47","0.55","0.64","0.76","0.87","0.97","1.1","1.22","1.34","1.47","1.58","1.7","1.8","1.89","1.93","1.93","1.97","1.98","1.93","1.92","1.88","1.83","1.79","1.74","1.65","1.58","1.54","1.53","1.49","1.45","",
"Albania","ALB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.03","0.04","0.05","0.06","0.06","0.06","0.06","0.07","0.07","0.07","0.07","0.06","0.06","0.06","0.06","0.06","0.05","",
"Andorra","AND","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Arab World","ARB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0377063891514614","0.0431248334939416","0.0496434537818663","0.0593268830871444","0.068017374953314","0.0772583294991721","0.0869720265999298","0.0896109871392006","0.0900215962299197","0.0878422884453008","0.0858450702981638","0.0820534184279883","0.0803692274529213","0.0789049910816983","0.0769674859527258","0.0706262587296501","0.0650740853240775","0.0665681033405466","0.0651013656410275","0.0677706249148989","0.063048934748448","0.0630877419700858","0.0655015526660216","0.0658814766587814","0.0676916263367827","0.069131022757437","0.0733145997723155","0.0748000761813301","0.076626747119414","0.0796576012274374","",
"United Arab Emirates","ARE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Argentina","ARG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.26","0.28","0.34","0.36","0.35","0.34","0.35","0.34","0.34","0.3","0.31","0.29","0.26","0.27","0.29","0.29","0.28","0.28","0.27","0.28","0.26","0.27","0.27","0.26","0.26","0.26","0.25","0.25","0.24","0.24","",
"Armenia","ARM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.02","0.03","0.05","0.07","0.11","0.15","0.19","0.22","0.25","0.26","0.26","0.26","0.24","0.21","0.18","0.16","0.13","0.12","0.11","0.11","0.11","0.11","0.11","0.1","0.1","0.1","",
"American Samoa","ASM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Antigua and Barbuda","ATG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Australia","AUS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.14","0.12","0.11","0.1","0.09","0.08","0.07","0.07","0.07","0.06","0.06","0.06","0.06","0.06","0.07","0.07","0.07","0.08","0.08","0.08","0.09","0.09","0.09","0.08","0.08","0.08","0.08","0.07","0.07","0.06","",
"Austria","AUT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
