набор данных отчета об исполнении консолидированного бюджета (0507021), содержащего информацию о доходах, расходах и источниках финансирования дефицита консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации по кодам бюджетной классификации на отчетную дату нарастающим итогом с начала года;
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;NUM;Номер показателя;1 – Лист 1. 2 – Лист 2. 3 – Лист 3. ;целый;нет;нет;2;0;;
2;MARKS;Наименование показателя;Наименование показателя;строковый;нет;нет;2000;0;;
3;CODESTR;Код строки;Код строки;строковый;нет;нет;3;0;;
4;KBK;Код бюджетной классификации;Код бюджетной классификации;строковый;нет;нет;17;0;;
5;RZPR;Код раздела подраздела по бюджетной классификации расходов Российской Федерации;Код раздела подраздела по бюджетной классификации расходов Российской Федерации;строковый;нет;нет;4;0;;
6;FACTKBRFGVF;Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов (исполнено);Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов (исполнено);вещественный;нет;нет;17;2;;
7;PLANFEDBUDGET;План по федеральному бюджету;План по федеральному бюджету;вещественный;нет;нет;17;2;;
8;FACTFEDBUDGET;Исполнено по федеральному бюджету;Исполнено по федеральному бюджету;вещественный;нет;нет;17;2;;
9;PLANGVF;План по бюджетам государственных внебюджетных фондов;План по бюджетам государственных внебюджетных фондов;вещественный;нет;нет;17;2;;
10;FACTGVF;Исполнено по бюджетам государственных внебюджетных фондов;Исполнено по бюджетам государственных внебюджетных фондов;вещественный;нет;нет;17;2;;
11;PLANKBSRF;План по Консолидированным бюджетам субъектов Российской Федерации;План по Консолидированным бюджетам субъектов Российской Федерации;вещественный;нет;нет;17;2;;
12;FACTKBSRF;Исполнение по Консолидированным бюджетам субъектов Российской Федерации;Исполнение по Консолидированным бюджетам субъектов Российской Федерации;вещественный;нет;нет;17;2;;
13;PLANTGVF;План по Бюджетам территориальных государственных внебюджетных фондов;План по Бюджетам территориальных государственных внебюджетных фондов;вещественный;нет;нет;17;2;;
14;FACTTGVF;Исполнено по Бюджетам территориальных государственных внебюджетных фондов;Исполнено по Бюджетам территориальных государственных внебюджетных фондов;вещественный;нет;нет;17;2;;
