MARKS;STARTSALDO;OPERATIONS;HOLDING;CHANGE;TOTAL;ENDSALDO;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);27268.3;1288.6;940.7;-93.2;847.5;29404.4;
Нефинансовые активы;14049;507.8;383;-1.9;381.1;14937.9;
Финансовые активы;18827.5;1663.5;475.2;-89.6;385.6;20876.6;
Обязательства;5608.2;882.7;-82.5;1.7;-80.8;6410.1;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);13219.3;780.8;557.7;-91.3;466.4;14466.5;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);-343.9;194.3;-273.5;3.4;-270.1;-419.7;
Нефинансовые активы;1546.5;482.6;-273.6;-0.6;-274.2;1754.9;
Финансовые активы;410.9;3.8;0.1;4;4.1;418.8;
Обязательства;2301.3;292.1;;;;2593.4;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);-1890.4;-288.3;0.1;4;4.1;-2174.6;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);2305.4;137.4;;-4.1;-4.1;2438.7;
Нефинансовые активы;55;7.1;;-0.2;-0.2;61.9;
Финансовые активы;2259.2;147.2;;-3.9;-3.9;2402.5;
Обязательства;8.8;16.9;;;;25.7;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);2250.4;130.3;;-3.9;-3.9;2376.8;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);;;;;;;
Нефинансовые активы;;;;;;;
Финансовые активы;-2141.3;-270.1;;;;-2411.4;
Обязательства;-2141.3;-270.1;;;;-2411.4;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);;;;;;;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);29229.8;1620.3;667.2;-93.9;573.3;31423.4;
Нефинансовые активы;15650.5;997.5;109.4;-2.7;106.7;16754.7;
Финансовые активы;19356.3;1544.4;475.3;-89.5;385.8;21286.5;
Обязательства;5777;921.6;-82.5;1.7;-80.8;6617.8;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);13579.3;622.8;557.8;-91.2;466.6;14668.7;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);8575.6;147.6;280.8;-11.7;269.1;8992.3;
Нефинансовые активы;7600.5;211.7;266.2;-3.6;262.6;8074.8;
Финансовые активы;5221.5;685;14.6;-8.2;6.4;5912.9;
Обязательства;4246.4;749.1;;-0.1;-0.1;4995.4;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);975.1;-64.1;14.6;-8.1;6.5;917.5;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);5631.5;619.5;-72.4;-6.1;-78.5;6172.5;
Нефинансовые активы;5439.9;663.2;-55.6;-4.6;-60.2;6042.9;
Финансовые активы;2267;241;-16.8;-1.3;-18.1;2489.9;
Обязательства;2075.4;284.7;;0.2;0.2;2360.3;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);191.6;-43.7;-16.8;-1.5;-18.3;129.6;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);;;;;;;
Нефинансовые активы;;;;;;;
Финансовые активы;-5174.4;-583.2;;;;-5757.6;
Обязательства;-5174.4;-583.2;;;;-5757.6;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);;;;;;;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);43436.9;2387.4;875.6;-111.7;763.9;46588.2;
Нефинансовые активы;28690.9;1872.4;320;-10.9;309.1;30872.4;
Финансовые активы;21670.4;1887.2;473.1;-99;374.1;23931.7;
Обязательства;6924.4;1372.2;-82.5;1.8;-80.7;8215.9;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);14746;515;555.6;-100.8;454.8;15715.8;
Долг по рыночной стоимости;;;;;;;
