MARKS;CODE;BUDGETACTIVITYSTART;FUNDSTIMESTART;TOTALSTART;BUDGETACTIVITYEND;FUNDSTIMEEND;TOTALEND;
Основные средства (балансовая стоимость, 010100000);010;9936500037295.46;648916590.6;9937148953886.06;10115368119234.6;;10115368119234.6;
недвижимое имущество учреждения      (010110000);011;4132492857925.94;94923;4132492952848.94;4347997761381.62;;4347997761381.62;
иное движимое имущество учреждения      (010130000);013;5803992821894.55;648821667.6;5804641643562.15;5767356000378.01;;5767356000378.01;
предметы лизинга (010140000);014;14357474.97;;14357474.97;14357474.97;;14357474.97;
Амортизация основных средств;020;4817344038583.35;475287238.74;4817819325822.09;5214548515076.09;;5214548515076.09;
амортизация недвижимого имущества      учреждения (010410000);021;1716331428050.09;40522.84;1716331468572.93;1808879863339.41;;1808879863339.41;
амортизация иного движимого имущества      учреждения (010430000);023;3101007807355.16;475246715.9;3101483054071.06;3405662461239.93;;3405662461239.93;
амортизация предметов лизинга (010440000);024;4803178.1;;4803178.1;6190496.75;;6190496.75;
Основные средства (остаточная стоимость, стр. 010 - стр. 020);030;5119155998712.11;173629351.86;5119329628063.97;4900819604158.51;;4900819604158.51;
недвижимое имущество учреждения      (остаточная стоимость, стр. 011 - стр. 021);031;2416161429875.85;54400.16;2416161484276.01;2539117898042.21;;2539117898042.21;
иное движимое имущество учреждения      (остаточная стоимость, стр. 013 - стр. 023);033;2702985014539.39;173574951.7;2703158589491.09;2361693539138.08;;2361693539138.08;
предметы лизинга (остаточная стоимость, стр.      014 - стр. 024);034;9554296.87;;9554296.87;8166978.22;;8166978.22;
Нематериальные активы (балансовая стоимость, 010200000) *;040;23733021848.99;;23733021848.99;30815154871.14;;30815154871.14;
иное движимое имущество учреждения      (010230000) *;042;23733021848.99;;23733021848.99;30815154871.14;;30815154871.14;
предметы лизинга (010240000) *;043;0;0;0;0;0;0;
Амортизация нематериальных активов *;050;7226736556.77;;7226736556.77;9555253212.09;;9555253212.09;
иного движимого имущества      учреждения (010439000) *;052;7226736556.77;;7226736556.77;9555253212.09;;9555253212.09;
предметов лизинга (010449000) *;053;0;0;0;0;0;0;
Нематериальные активы (остаточная стоимость, стр. 040 - стр. 050);060;16506285292.22;;16506285292.22;21259901659.05;;21259901659.05;
иное движимое имущество учреждения      (остаточная стоимость, стр. 042 - стр.      052);062;16506285292.22;;16506285292.22;21259901659.05;;21259901659.05;
предметы лизинга (остаточная      стоимость, стр. 043 - стр. 053);063;0;0;0;0;0;0;
Непроизведенные активы (балансовая стоимость, 010300000);070;27694361131.95;;27694361131.95;29192601479.93;;29192601479.93;
Материальные запасы (010500000);080;2347784218310.34;126415391.79;2347910633702.13;2742635333460.89;;2742635333460.89;
Вложения в нефинансовые активы (010600000);090;2776890563501.38;19889.96;2776890583391.34;3290342151945.16;;3290342151945.16;
в недвижимое имущество учреждения      (010610000);091;1871311203978.03;;1871311203978.03;2094947240616.67;;2094947240616.67;
в иное движимое имущество      учреждения (010630000);093;905575142311.09;19889.96;905575162201.05;1195385697859.12;;1195385697859.12;
в предметы лизинга (010640000);094;4217212.26;;4217212.26;9213469.37;;9213469.37;
Нефинансовые активы в пути (010700000);100;10154478318.02;;10154478318.02;12088939794.68;;12088939794.68;
недвижимое имущество учреждения в пути      (010710000);101;9231580206.33;;9231580206.33;11200744022.66;;11200744022.66;
иное движимое имущество учреждения в      пути (010730000);103;922898111.69;;922898111.69;888195772.02;;888195772.02;
предметы лизинга в пути (010740000);104;0;0;0;0;0;0;
Нефинансовые активы имущества казны (балансовая стоимость, 010800000) *;110;1598370421210.92;;1598370421210.92;1829761100762.24;;1829761100762.24;
Амортизация имущества, составляющего казну (010450000) *;120;240467458047.51;;240467458047.51;217620977914.43;;217620977914.43;
Нефинансовые активы имущества казны (остаточная стоимость, стр. 110 - стр. 120);130;1357902963163.41;;1357902963163.41;1612140122847.81;;1612140122847.81;
Затраты на изготовление готовой продукции, выполнение работ, услуг (010900000);140;1495539123.99;;1495539123.99;3284484165.19;;3284484165.19;
(стр. 030 + стр. 060 + стр. 070 + стр. 080 + стр. 090 + стр. 100 + стр. 130 + стр. 140);150;11657584407553.42;300064633.61;11657884472187.03;12611763139511.22;;12611763139511.22;
