filename,description
Pr_640_20131213.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.12.2013 года."
Pr_635_20131211.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2013.
Pr_635_20131211_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2013.
Pr_635_20131211_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.12.2013.
Pr_585_20131114.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2013.
Pr_585_20131114_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2013.
Pr_585_20131114_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.11.2013.
Pr_584_20131114.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.11.2013 года."
Pr_536_20131016.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2013.
Pr_536_20131016_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2013.
Pr_536_20131016_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.10.2013.
Pr_534_20131015.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области за 9 месяцев 2013 года."
Pr447_20130913.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.09.2013 года."
Pr445_20130913.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2013.
Pr445_20130913_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.09.2013.
Pr445_20130913_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.09.2013.
Pr_401_20130814.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.08.2013.
Pr_401_20130814_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.08.2013.
Pr_401_20130814_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.08.2013.
Pr_396_20130813.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.08.2013 года."
Pr_368_20130716.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.07.2013 года."
